Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kDr,20121210_010751,2.7,0.12,5.898,Ravensmoor,0,2012,12,10,1,7,51.78,188.6,37,249.700745,72.875626,251.961853,72.686111,54.323116,16.545393,1860993807,1439653936,1158898095,2547965008,1140806011,3,-1,0.00733, J5_kDr,0,1.6,54.2,21.1,250.85611,72.782448,0,-1,145.95866,-32.14736,16.31,-1,1,50,7,-1
R05B25, J5_Gem,20121210_011752,1.9,0.08,15.756,Ravensmoor,0,2012,12,10,1,17,52.28,171.9,58.6,59.134949,82.812141,50.126537,83.496063,22.284847,-5.766194,3034754620,204029244,1360110350,1337085619,1455092096,3,-1,0.0062, J5_Gem,0,1.3,40.1,13.5,54.934372,83.161125,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_sTa,20121210_012412,2.3,0.08,14.116,Ravensmoor,0,2012,12,10,1,24,12.3,231.2,55.2,162.484695,60.678963,164.754593,60.665752,342.889618,29.32996,1855324686,1439653936,1155482264,2496554818,1156681753,3,-1,0.00728, J5_sTa,0,3.1,29.7,0.9,163.647797,60.6679,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_noO,20121210_012733,-0.5,0.18,14.458,Ravensmoor,0,2012,12,10,1,27,33.76,247.3,40.2,176.124176,43.933277,179.650879,43.550919,345.645447,45.585125,3035976477,204029244,1443535641,1324744354,1371811589,3,-1,0.00895, J5_noO,0,4.3,40.9,-5.9,177.723862,43.77388,0,-1,59.87429,-15.34853,46.54,-1,1,50,10,-1
R05B25, J5_Gem,20121210_013130,0.5,0.16,9.057,Ravensmoor,0,2012,12,10,1,31,30.69,297.6,43.7,142.451202,20.636108,143.826721,19.89677,264.295746,54.482044,1855477156,1439653936,1143058457,2486785739,1138603604,3,-1,0.00617, J5_Gem,0,0.4,45.1,27.8,143.115189,20.281437,0,-1,93.00941,34.44759,30.36,-1,1,50,9,-1
R05B25, J5_Mon,20121210_013159,-1.9,0.82,20.098,Ravensmoor,0,2012,12,10,1,31,59.67,231.2,58.9,156.943481,61.574688,191.941116,64.045807,3.991951,25.737144,3036103806,204029244,1446362769,1319159517,1455622249,3,-1,0.00745, J5_Mon,0,2.6,40.6,-4.9,172.94017,63.840866,0,-1,98.56396,9.33897,40.75,-1,1,50,42,-1
R05B25, J5_Mon,20121210_013159,-1.9,0.64,9.799, Leeds,0,2012,12,10,1,31,59.8,18.8,64.8,91.324181,29.555084,88.046883,35.163696,14.51053,-21.914715,542231861,3517529404,37409538,3609662638,54421948,3,0.02708,0.01597, J5_Mon,0,1.1,38.4,-10,89.910713,32.070004,41,0.39,100.37957,8.20501,39.68,-1,1,50,33,-1
R05B25, J5_Hyd,20121210_013226,1.5,0.34,19.131,Ravensmoor,0,2012,12,10,1,32,26.47,212.4,35.8,213.949051,61.580425,227.429077,60.841038,33.31852,28.418121,1854971011,1439653936,1162018317,2541510097,1132082250,3,-1,0.00847, J5_Hyd,0,1.4,63.5,5.7,220.385132,61.398636,0,-1,121.7622,-3.16116,64.89,-1,1,50,18,-1
R05B25, J5_Gem,20121210_013821,0.2,0.64,7.101, Leeds,0,2012,12,10,1,38,21.99,17.3,20.7,85.380264,-14.011793,83.195473,-18.205688,2.201741,25.45293,1320204459,2429509680,11540156,3106664547,34976471,3,0.02917,0.02382, J5_Gem,0,0.2,42.4,20.1,84.354202,-16.006229,42,0.33,105.40432,25.80478,48.77,-1,1,50,33,-1
R05B25, spo,20121210_013835,0.5,0.2,7.398,Ravensmoor,0,2012,12,10,1,38,35.42,251.4,45.1,170.901642,44.651539,171.611679,46.028828,66.801773,13.852431,3036070254,204029244,1444338358,1317427516,1363373901,3,-1,0.00938, spo,0,-1,-1,-1,171.249176,45.334591,0,-1,160.42117,4.87059,26.52,-1,1,50,11,-1
R05B25, J5_Gem,20121210_014159,1.6,0.24,12.786,Ravensmoor,0,2012,12,10,1,41,59.38,174.5,37.2,297.988129,73.664307,296.939209,70.662544,21.643112,-1.855259,3028855006,204029244,1467518395,1277442224,1365001011,3,-1,0.0056, J5_Gem,0,0.4,37.6,6.5,297.414795,72.146324,0,-1,111.15904,5.19605,37.21,-1,1,50,13,-1
R05B25, J5_Gem,20121210_015856,2.6,0.1,11.574,Ravensmoor,0,2012,12,10,1,58,56.57,219.2,35.8,212.549896,57.765942,214.547485,57.167171,0.08264,28.013237,1854977923,1439653936,1162859915,2541254144,1125336348,3,-1,0.00205, J5_Gem,0,0.2,32,-9.4,213.311981,57.543537,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Com,20121210_020319,0.6,0.16,6.212,Ravensmoor,0,2012,12,10,2,3,19.91,300.3,47.5,146.448914,22.648376,146.067947,21.77302,47.598186,20.241375,1855571254,1439653936,1144697472,2485278044,1136614357,3,-1,0.00746, J5_Com,0,1.5,78.8,23.2,146.296249,22.299011,0,-1,311.29111,-0.17573,23.68,-1,1,50,8,-1
R05B25, J5_Gem,20121210_020613,1.2,0.06,5.657,Ravensmoor,0,2012,12,10,2,6,13.04,275.2,46.3,162.902069,32.749763,163.659836,32.547249,313.828308,53.655396,3036144224,204029244,1445512998,1318081325,1363383174,3,-1,0.00848, J5_Gem,0,1.6,33,-6.4,163.170563,32.675243,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, spo,20121210_021209,-0.3,0.16,15.103, Leeds,0,2012,12,10,2,12,9.25,42.7,26.9,73.269066,-1.263975,71.878983,-3.225873,344.162994,35.26384,3033696809,204029244,1365476968,1125062000,1399376399,3,0.02972,0.0209, spo,0,-1,-1,-1,72.5662,-2.256795,51,0.44,184.7411,53.01194,68.69,-1,1,50,9,-1
R05B25, J5_aHy,20121210_022023,1.5,0.32,23.861,Ravensmoor,0,2012,12,10,2,20,23.14,172.7,65.3,97.244652,77.264046,75.390404,83.897804,24.627993,-3.868637,3036595326,204029244,1455128528,1339772682,1444471145,2,-1,0.0049, J5_aHy,0,0.6,50.5,10.6,90.023247,80.774757,0,-1,117.67008,-41.44979,61.22,-1,1,50,17,-1
R05B25, J5_Gem,20121210_022814,2.1,0.18,13.107,Ravensmoor,0,2012,12,10,2,28,14.85,201.2,36.6,243.29538,67.898865,246.971863,66.062714,10.925045,13.924829,1861176985,1439653936,1157953804,2536440804,1137006579,3,-1,0.00603, J5_Gem,0,0.1,39.4,11.5,245.003403,67.090691,0,-1,111.13885,36.60225,41.09,-1,1,50,10,-1
R05B25, spo,20121210_023040,1.5,0.08,28.441,Ravensmoor,0,2012,12,10,2,30,40.18,184.7,44.7,272.512787,81.091347,281.71286,79.604523,52.631878,6.855053,3029062314,204029244,1462847254,1308520277,1445486548,3,-1,0.0052, spo,0,-1,-1,-1,277.232574,80.416534,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20121210_023226,1.6,0.12,19.675,Ravensmoor,0,2012,12,10,2,32,26.97,178,34.5,300.019562,71.397163,304.890961,69.714485,74.73967,13.32448,1860779442,1439653936,1166282436,2521528894,1140476271,3,-1,0.00838, spo,0,-1,-1,-1,302.484344,70.597031,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, J5_Gem,20121210_023510,1.9,0.12,14.263,Ravensmoor,0,2012,12,10,2,35,10.54,178.5,60.2,108.754768,82.871025,108.345757,84.586182,20.033773,-0.159952,3036415267,204029244,1453399127,1312522513,1445290287,3,-1,0.01142, J5_Gem,0,0.1,36.1,2.2,108.577309,83.732079,0,-1,109.26329,-47.65928,35.92,-1,1,50,7,-1
R05B25, spo,20121210_023534,0.8,0.28,12.806,Ravensmoor,0,2012,12,10,2,35,34.94,206,40.3,230.917419,68.347618,241.034515,68.981987,66.431686,20.932919,1861138332,1439653936,1165535212,2534219142,1133937511,3,-1,0.0114, spo,0,-1,-1,-1,234.93779,68.676842,0,-1,173.55003,36.84239,49.68,-1,1,50,14,-1
R05B25, spo,20121210_030958,0.1,0.34,24.551, I87,0,2012,12,10,3,9,58.98,261.3,51.7,176.622162,43.231045,181.171616,51.07164,72.705635,14.350577,1846461789,1439653936,1156633624,2483400138,1155825474,3,0.01552,0.00362, spo,0,-1,-1,-1,178.479553,46.737316,117,0.1,0,0,-1,-1,1,50,18,-1
R05B25, spo,20121210_031015,-0.4,0.24,8.279,Ravensmoor,0,2012,12,10,3,10,15.91,262.1,58.6,172.585938,46.587322,172.887299,48.540375,78.341553,4.005286,1855397296,1439653936,1155921405,2498384109,1165759335,3,-1,0.00786, spo,0,-1,-1,-1,172.730103,47.53986,0,-1,170.42026,23.1221,40.91,-1,1,50,13,-1
R05B25, spo,20121210_031236,2.2,0.16,4.436,Ravensmoor,0,2012,12,10,3,12,36.55,223.7,35.7,226.687302,55.022186,227.60112,54.571415,0.824061,25.975534,3035688057,204029244,1469601117,1298180311,1372681316,3,-1,0.00549, spo,0,-1,-1,-1,227.154022,54.794075,0,-1,120.17778,45.72609,13.23,-1,1,50,9,-1
R05B25, J5_sTa,20121210_031436,0.5,0.14,12.588,Ravensmoor,0,2012,12,10,3,14,36.44,281.6,59.7,164.595413,39.083271,166.775803,38.762569,328.940277,49.852913,3036025525,204029244,1445234758,1318435324,1470033404,3,-1,0.00549, J5_sTa,0,0.6,23.8,-19.1,165.557724,38.947086,0,-1,47.39875,-11.16776,25.86,-1,1,50,8,-1
R05B25, J5_noO,20121210_032525,1.6,0.18,13.811,Ravensmoor,0,2012,12,10,3,25,25.66,227.5,53.9,196.824142,62.302467,201.90509,61.546375,359.66153,26.637476,1855078871,1439653936,1152154383,2494499828,1150682362,3,-1,0.00726, J5_noO,0,0.1,28.3,-35,199.080185,61.994404,0,-1,112.2645,37.96412,35.76,-1,1,50,10,-1
R05B25, J5_tPy,20121210_032953,1.5,0.38,25.387, I87,0,2012,12,10,3,29,53.66,293.8,58.9,159.312286,34.10413,163.209747,43.252693,59.466503,14.172165,3025532219,204029244,1445899592,1310219915,1468085789,3,0.01607,0.00617, J5_tPy,0,0.5,63.6,4,160.993896,38.356747,129,0.05,140.19608,-33.2836,57.1,-1,1,50,20,-1
R05B25, J5_aHy,20121210_033811,0.3,0.14,11.795,Ravensmoor,0,2012,12,10,3,38,11.36,266,35.2,200.790054,29.743565,202.67189,29.800098,25.717754,60.164959,1855188572,1439653936,1151690310,2539134167,1131556705,3,-1,0.00784, J5_aHy,0,5.6,34.3,-24.7,201.60463,29.771313,0,-1,125.35393,4.52223,36.11,-1,1,50,8,-1
R05B25, J5_Hyd,20121210_034333,0.4,0.18,25.535,Ravensmoor,0,2012,12,10,3,43,33.26,244.3,52.7,196.289352,52.588676,203.862762,53.562305,35.040241,35.914894,3035864323,204029244,1448882888,1322020681,1443495705,3,-1,0.00899, J5_Hyd,0,0.5,64.3,7.1,199.551346,53.072544,0,-1,129.57022,6.22213,67.09,-1,1,50,10,-1
R05B25, J5_nTa,20121210_035042,-2.5,0.92,13.937,Ravensmoor,0,2012,12,10,3,50,42.43,295.9,43.8,178.39769,21.437855,189.84877,15.026509,302.209229,54.791981,1855225778,1439653936,1156746176,2493140973,1126361650,3,-1,0.00682, J5_nTa,0,1.7,30.4,5,184.008072,18.441454,0,-1,110.85433,34.14832,36.22,-1,1,50,46,-1
R05B25, J5_Gem,20121210_035042,-0.6,0.76,10.285, Leeds,0,2012,12,10,3,50,42.55,348.5,34.4,144.646545,-1.125279,149.455276,-7.212272,233.764679,38.08062,1854702265,1439653936,1144508547,2563428271,1121248089,3,0.02262,0.01146, J5_Gem,0,2.7,38.3,8.6,146.917358,-4.014942,25,0.3,112.50737,32.34904,39.34,-1,1,50,39,-1
R05B25, J5_Gem,20121210_035718,0.6,0.12,13.773,Ravensmoor,0,2012,12,10,3,57,18.29,300.6,57.2,168.567688,30.516596,170.412689,29.929092,313.284515,54.167885,3036053628,204029244,1444649312,1317064540,1447828524,3,-1,0.00489, J5_Gem,0,1.2,37.1,5.1,169.459778,30.236631,0,-1,113.3724,33.78486,39.56,-1,1,50,7,-1
R05B25, spo,20121210_035954,-1.9,0.2,22.699, Leeds,0,2012,12,10,3,59,54.63,34,39.3,111.615547,7.673504,107.119171,6.8859,343.690643,77.635597,3035574069,204029244,1451951449,1137327250,1346678851,3,0.04554,0.01392, spo,0,-1,-1,-1,109.371986,7.286406,2,1.57,0,0,-1,-1,1,50,11,-1
R05B25, J5_sTa,20121210_040253,0.4,0.18,18.02, I87,0,2012,12,10,4,2,53.76,284.1,56.8,173.906769,36.187096,177.72821,35.329151,330.491821,51.438446,1848751567,1439653936,1157249661,2484917541,1151374642,3,0.01603,0.00388, J5_sTa,0,2.1,37.1,25.9,175.626358,35.818275,107,0.12,70.45271,7.31879,37.62,-1,1,50,10,-1
R05B25, spo,20121210_040644,0.9,0.2,18.809, I87,0,2012,12,10,4,6,44.18,278.7,45.8,187.073715,30.766985,189.184738,34.090717,82.080093,23.487934,3026996762,204029244,1450121209,1314895020,1452114815,3,0.01826,0.00423, spo,0,-1,-1,-1,188.083008,32.391056,120,0.11,165.793,-14.79587,64.27,-1,1,50,11,-1
R05B25, J5_Gem,20121210_041359,0.6,0.2,11.357,Ravensmoor,0,2012,12,10,4,13,59.57,252.9,31.3,222.287796,34.540085,224.469879,33.069286,347.830353,40.182476,1855031062,1439653936,1163214785,2534744680,1118247842,3,-1,0.00489, J5_Gem,0,0.3,37,4.7,223.123871,33.987045,0,-1,0,0,-1,-1,1,50,9,-1
R05B25, J5_Gem,20121210_041632,1.9,0.16,15.209,Ravensmoor,0,2012,12,10,4,16,32.98,197.2,64.2,172.176147,75.843666,182.075821,76.494087,12.891793,13.274549,3036085728,204029244,1444150517,1317723739,1462769371,3,-1,0.0089, J5_Gem,0,1.7,36.5,3.5,177.12236,76.225723,0,-1,80.74777,-56.46508,53.53,-1,1,50,9,-1
R05B25, J5_psU,20121210_042214,0.6,0.44,17.392,Ravensmoor,0,2012,12,10,4,22,14.34,215.1,36.9,251.682266,60.812744,265.558136,57.901253,53.168457,27.909306,1860991172,1439653936,1159191191,2546214447,1126795069,3,-1,0.00561, J5_psU,0,2.9,83.8,35.8,259.150452,59.491985,0,-1,136.97856,-11.53531,64.07,-1,1,50,23,-1
R05B25, J5_Gem,20121210_042258,1.9,0.18,14.372,Ravensmoor,0,2012,12,10,4,22,58.74,199.2,42.1,265.343414,73.078674,268.279083,70.669556,16.634222,6.3037,3029015232,204029244,1472292754,1300900047,1451313963,3,-1,0.00505, J5_Gem,0,1.1,38.5,9,266.729156,72.023849,0,-1,111.51588,41.90554,42.12,-1,1,50,10,-1
R05B25, spo,20121210_042506,0.6,0.26,27.076, Leeds,0,2012,12,10,4,25,6.58,56.7,48,106.488098,22.527336,98.986717,21.408731,305.965851,66.252876,3033581217,204029244,1452755373,1137779363,1362554466,3,0.03209,0.01739, spo,0,-1,-1,-1,102.999611,22.051779,19,0.37,0,0,-1,-1,1,50,14,-1
R05B25, spo,20121210_043145,1.5,0.12,18.075,Ravensmoor,0,2012,12,10,4,31,45.47,174.3,44.7,350.973572,80.764297,349.747711,78.616585,74.620064,-1.030882,1860405361,1439653936,1182179721,2532825244,1164665614,3,-1,0.00335, spo,0,-1,-1,-1,350.291473,79.680359,0,-1,164.80447,-15.6673,53.29,-1,1,50,7,-1
R05B25, J5_Gem,20121210_043328,0.4,0.22,13.474,Ravensmoor,0,2012,12,10,4,33,28.6,265.8,40.2,210.721558,33.428368,213.645386,31.769169,340.847107,44.313805,3035705157,204029244,1471958519,1293200455,1360593090,3,-1,0.00583, J5_Gem,0,0.3,35.9,1.6,212.338913,32.526535,0,-1,90.74995,19.01276,37.25,-1,1,50,11,-1
R05B25, spo,20121210_043555,0.5,0.12,19.407,Ravensmoor,0,2012,12,10,4,35,55.54,227.2,40.4,238.143906,55.989834,242.213806,56.545406,76.638931,32.615822,3029216419,204029244,1476268718,1298077849,1364355750,3,-1,0.00518, spo,0,-1,-1,-1,240.184845,56.287144,0,-1,144.23735,-31.17634,67.45,-1,1,50,7,-1
R05B25, J5_Gem,20121210_043901,-0.2,0.44,14.572,Ravensmoor,0,2012,12,10,4,39,1.79,207.5,44.7,250.462616,70.231514,259.066895,64.70105,13.689755,11.141096,1860998851,1439653936,1158978381,2545992440,1149097442,3,-1,0.00642, J5_Gem,0,1.3,36.6,3.6,255.259201,67.527443,0,-1,109.87798,31.82584,36.73,-1,1,50,23,-1
R05B25, J5_daD,20121210_043920,-1.9,0.34,5.752,Ravensmoor,0,2012,12,10,4,39,20.8,244.3,41.2,225.278854,46.313015,226.942108,44.768066,344.40387,24.933964,1855019255,1439653936,1164735965,2535286012,1135549760,3,-1,0.0129, J5_daD,0,2.9,56.2,32.5,226.060211,45.600807,0,-1,166.98824,66.00735,22.53,-1,1,50,18,-1
R05B25, J5_daD,20121210_043920,-1.6,0.22,17.356, Leeds,0,2012,12,10,4,39,20.88,328.3,59.3,164.753067,26.033092,162.696228,22.727411,60.549187,26.672798,1854743523,1439653936,1155871071,2561461283,1162183651,3,0.02935,0.02782, J5_daD,0,0.4,51.5,21.3,163.813141,24.547386,21,0.33,249.13002,62.84558,38.41,-1,1,50,12,-1
R05B25, J5_Gem,20121210_043935,2.1,0.18,14.294,Ravensmoor,0,2012,12,10,4,39,35.76,195.6,50.3,246.414734,80.019188,254.530151,78.040855,17.98917,6.660841,3029142107,204029244,1475119104,1303791161,1447858694,3,-1,0.00787, J5_Gem,0,2.5,34.5,-2.2,250.401367,79.161858,0,-1,110.39058,27.08391,33.4,-1,1,50,9,-1
R05B25, J5_noO,20121210_044159,0.4,0.12,17.881,Ravensmoor,0,2012,12,10,4,41,59.65,305.9,48.9,182.09079,21.82972,184.399048,21.527023,342.339661,66.944794,3035892046,204029244,1450975245,1323667099,1458352639,2,-1,0.00652, J5_noO,0,3.8,41.9,-3.6,183.241043,21.683029,0,-1,63.03067,-4.70184,49.55,-1,1,50,7,-1
R05B25, J5_Com,20121210_044917,1.2,0.08,16.552,Ravensmoor,0,2012,12,10,4,49,17.46,211,33.1,268.614105,60.259312,270.630127,59.384098,44.572792,22.323866,1860866258,1439653936,1171122511,2542977232,1126784635,3,-1,0.00312, J5_Com,0,2.4,60.3,-5.7,269.671265,59.813435,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Gem,20121210_045253,-2.3,0.7,12.415,Ravensmoor,0,2012,12,10,4,52,53.47,251.1,37.4,227.889603,39.855682,235.622543,33.756447,353.149689,34.664474,1861149490,1439653936,1164072135,2533537029,1131563159,3,-1,0.01031, J5_Gem,0,0.2,34.4,-2.5,231.830399,36.931877,0,-1,102.20583,25.51274,35.04,-1,1,50,36,-1
R05B25, J5_nTa,20121210_045253,-1.8,0.6,15.529, Leeds,0,2012,12,10,4,52,53.59,310.5,51.6,181.692932,23.352594,190.342651,18.824936,308.768768,54.391022,3035358880,204029244,1449864413,1096849401,1459063013,3,0.02444,0.02172, J5_nTa,0,0.4,31.7,9.7,186.00853,21.183126,23,0.42,100.91865,31.59912,34.27,-1,1,50,31,-1
R05B25, spo,20121210_045330,0.3,0.16,14.134,Ravensmoor,0,2012,12,10,4,53,30.94,251.9,43.2,221.590851,43.136097,224.644104,43.48465,55.997189,45.949764,3035651663,204029244,1470421856,1299358295,1453953765,3,-1,0.01181, spo,0,-1,-1,-1,223.110367,43.320213,0,-1,159.67206,12.32922,41.11,-1,1,50,9,-1
R05B25, J5_Com,20121210_045445,1.6,0.2,21.949,Ravensmoor,0,2012,12,10,4,54,45.55,180.1,53.1,195.91452,89.970222,332.222229,88.212158,62.873428,0.020326,3035859902,204029244,1448942213,1321951403,1451162054,3,-1,0.00974, J5_Com,0,0.6,53.7,-16.1,332.063232,88.562828,0,-1,0,0,-1,-1,1,50,11,-1
R05B25, J5_Gem,20121210_045535,-0.9,0.36,12.501,Ravensmoor,0,2012,12,10,4,55,35.43,274.8,34.8,214.542511,24.573633,218.439835,21.929562,334.638855,47.638187,1854959369,1439653936,1162105046,2541746338,1129459105,3,-1,0.00417, J5_Gem,0,0.4,37.4,5.9,216.539124,23.244188,0,-1,101.54537,28.40437,38.13,-1,1,50,19,-1
R05B25, J5_Gem,20121210_045535,0.4,0.24,12.813, Leeds,0,2012,12,10,4,55,35.62,324.8,35.5,179.560257,4.444699,182.116837,2.665653,275.922699,54.953026,1854547024,1439653936,1149730653,2601837006,1128727696,3,0.02755,0.01059, J5_Gem,0,2.2,39.6,12.1,180.801559,3.582659,22,0.36,134.13423,28.34907,52.26,-1,1,50,13,-1
R05B25, J5_Gem,20121210_045610,-0.1,0.86,8.099, Leeds,0,2012,12,10,4,56,10.45,26.1,31.7,129.570557,-1.496217,132.559799,-7.754592,38.861706,-25.344397,3035517040,204029244,1457659001,1113761702,1356934937,3,0.02221,0.01605, J5_Gem,0,1.7,38.5,9,130.947144,-4.393343,22,0.43,105.29403,37.54593,32.8,-1,1,50,44,-1
R05B25, J5_sTa,20121210_045731,0.5,0.2,8.238,Ravensmoor,0,2012,12,10,4,57,31.84,258.1,41.6,220.324402,38.619884,221.677872,37.448174,340.277649,32.005749,3035636508,204029244,1470506381,1292771486,1364395005,3,-1,0.00658, J5_sTa,0,2.4,21.4,-27.2,221.017014,38.026909,0,-1,180.37761,56.51193,39.93,-1,1,50,11,-1
R05B25, J5_Gem,20121210_050226,1,0.12,12.37,Ravensmoor,0,2012,12,10,5,2,26.41,255.1,33.4,231.085007,34.756767,232.352219,33.711414,351.136078,35.817127,1861138977,1439653936,1165559655,2534238153,1132129782,3,-1,0.0039, J5_Gem,0,0.7,38.4,8.9,231.722824,34.235493,0,-1,104.97731,29.39986,39.5,-1,1,50,7,-1
R05B25, J5_Gem,20121210_050256,2.2,0.16,15.821,Ravensmoor,0,2012,12,10,5,2,56.61,204.3,55.5,223.0112,75.735497,231.072433,74.35968,12.690744,12.377977,1855036220,1439653936,1163353946,2534876255,1165433433,3,-1,0.00945, J5_Gem,0,1.2,36.3,3,227.363129,75.058838,0,-1,87.87273,-47.99372,73,-1,1,50,9,-1
R05B25, J5_Gem,20121210_050542,-0.3,0.3,13.43,Ravensmoor,0,2012,12,10,5,5,42.09,281.5,37.5,210.746078,23.106842,214.338409,20.857864,331.562225,50.209404,3035703318,204029244,1471987669,1293189899,1373717181,3,-1,0.00642, J5_Gem,0,0.4,38.3,8.5,212.456055,22.054964,0,-1,85.02929,17.9633,43.15,-1,1,50,16,-1
R05B25, spo,20121210_051121,-0.3,0.22,21.277,Ravensmoor,0,2012,12,10,5,11,21.18,287,54.3,196.248596,33.214718,201.130554,30.973408,333.147949,48.116589,1855090978,1439653936,1152036054,2494390726,1150942501,3,-1,0.00283, spo,0,-1,-1,-1,198.451431,32.240189,0,-1,119.84155,36.71355,55.68,-1,1,50,12,-1
R05B25, J5_Gem,20121210_051127,1.9,0.18,14.108,Ravensmoor,0,2012,12,10,5,11,27.55,215,41.4,256.792633,63.90612,259.49408,61.636963,13.99641,12.62028,3029083294,204029244,1473519979,1301528508,1453598575,3,-1,0.01672, J5_Gem,0,2.4,38.3,8.5,258.234467,62.745056,0,-1,0,0,-1,-1,1,50,8,-1
R05B25, spo,20121210_051245,1.8,0.08,21.837,Ravensmoor,0,2012,12,10,5,12,45.87,176.3,34.6,344.483459,71.313744,345.769623,69.742744,89.686119,5.064314,1860326760,1439653936,1182271547,2529557098,1136281110,3,-1,0.00695, spo,0,-1,-1,-1,345.215851,70.472786,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20121210_053101,-1.5,0.1,30.525,Ravensmoor,0,2012,12,10,5,31,1.86,238.4,54.4,223.208969,56.466904,228.123611,57.752708,75.494415,29.260118,3035657077,204029244,1470150866,1299592471,1469271315,3,-1,0.01311, spo,0,-1,-1,-1,225.187027,57.018414,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, spo,20121210_053101,-0.1,0.2,31.535,Ravensmoor,0,2012,12,10,5,31,1.84,238.8,54.5,222.749451,56.31221,233.475281,58.916859,76.265297,29.064177,3035660219,204029244,1470214253,1299542334,1471114780,3,-1,0.00405, spo,0,-1,-1,-1,227.968048,57.739761,0,-1,0,0,-1,-1,1,50,11,-1
R05B25, spo,20121210_053101,-0.2,0.16,20.905, Leeds,0,2012,12,10,5,31,1.83,3.7,63.3,158.461517,27.272572,157.941116,30.624813,71.965317,-6.760683,1854780838,1439653936,1154964192,2559457643,1172001935,3,0.02316,0.02467, spo,0,-1,-1,-1,158.21431,28.892328,27,0.42,163.89836,-18.51164,60.21,-1,1,50,9,-1
R05B25, spo,20121210_053349,-0.5,0.12,15.644, I87,0,2012,12,10,5,33,49.91,300.6,62,184.884598,34.301235,187.127304,34.610226,22.457367,54.413311,1846311444,1439653936,1149464817,2486741051,1170531063,3,0.01804,0.02226, spo,0,-1,-1,-1,185.999847,34.460293,109,0.22,126.6858,9.33149,35.71,-1,1,50,7,-1
R05B25, spo,20121210_054542,1.2,0.06,33.802,Ravensmoor,0,2012,12,10,5,45,42.27,229.2,54.8,229.623352,61.596909,233.136642,62.463448,82.00914,24.537766,1861145582,1439653936,1164295914,2533977299,1158132843,3,-1,0.00456, spo,0,-1,-1,-1,230.618896,61.862331,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_Hyd,20121210_060152,0.8,0.06,14.618,Ravensmoor,0,2012,12,10,6,1,52.49,259.5,31,244.83252,30.381653,245.959763,29.954718,24.113859,52.285774,1861172209,1439653936,1159229982,2547206087,1129932810,3,-1,0.00827, J5_Hyd,0,5.5,78.6,30.9,245.209991,30.23163,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_Gem,20121210_060243,0.6,0.78,13.942,Ravensmoor,0,2012,12,10,6,2,43.76,206,41.4,280.888367,69.01075,284.120117,58.775352,19.655504,3.346581,3028994878,204029244,1461612863,1305828375,1454078169,3,-1,0.02765, J5_Gem,0,2.4,36.6,3.7,282.316833,65.402138,0,-1,109.20486,11.20894,36.6,-1,1,50,28,-1
R05B25, spo,20121210_062245,0.7,0.1,20.889,Ravensmoor,0,2012,12,10,6,22,45.84,266.3,47.1,231.570129,37.789242,233.857773,38.819023,95.491875,42.890545,3029296231,204029244,1468885558,1299004653,1445571456,3,-1,0.00538, spo,0,-1,-1,-1,232.46521,38.200947,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_tPy,20121210_063020,1,0.06,15.604,Ravensmoor,0,2012,12,10,6,30,20.11,193.8,33.9,321.823059,68.379463,321.693481,67.545273,48.553112,-1.307669,1860492790,1439653936,1169495622,2517067989,1132528872,3,-1,0.01077, J5_tPy,0,3,68.9,12.6,321.797913,68.036255,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, J5_noO,20121210_070312,-0.9,0.64,19.801, I87,0,2012,12,10,7,3,12.03,252.8,65.2,220.075958,53.22641,234.696854,45.018665,359.033844,29.409613,3026327385,204029244,1470448633,1324599034,1460792900,3,0.01502,0.0067, J5_noO,0,0.3,36.9,-15.1,227.956375,49.374512,89,0.15,106.89047,28.94097,37.59,-1,1,50,33,-1
R05B25, spo,20121210_170153,0.7,0.2,25.93,Ravensmoor,0,2012,12,10,17,1,53.96,264.1,50.7,29.277042,41.054028,28.076391,35.916336,112.173317,-8.08145,1854178109,1439653936,1126378598,2506188188,1131940209,3,-1,0.00802, spo,0,-1,-1,-1,28.655378,38.48703,0,-1,194.54372,41.95679,67.62,-1,1,50,11,-1
