Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171209_035918,1,0.3,1.318, Leeds_SE,0,2017,12,9,3,59,22.48,324.4,25.5,167.926941,-4.823936,168.78569,-5.1515,245.562973,68.488762,1854740695,1439653936,1157428088,2606519720,1114705759,1,0.01848,0.05682, spo,0,-1,-1,-1,167.977417,-4.84323,40,0.26,0,0,-1,-1,1,50,11,-1
R05B25, spo,20171209_035922,-0.2,0.08,29.04, EastBarnet_NE,0,2017,12,9,3,59,22.36,187.4,47,269.508698,83.260452,282.491608,81.688797,53.327507,5.47404,1856660203,1439653936,1160349781,2577905281,1150136672,3,0.02143,0.01711, spo,0,-1,-1,-1,276.672028,82.493118,93,0.67,0,0,-1,-1,1,50,5,-1
R05B25, J5_psU,20171209_035935,3,0.06,15.141, Leeds_NW,0,2017,12,9,3,59,35.38,103.7,35.4,59.299191,35.543571,58.288879,34.765949,117.444626,-36.438477,1857188816,1439653936,1140101840,2528843508,1109842996,3,0.0272,0.00973, J5_psU,0,3.2,65.9,6.8,58.94516,35.287621,227,0.54,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_040117,0.7,0.1,21.885, Dunure_01,0,2017,12,9,4,1,17.89,8.7,54.3,127.995857,19.958111,127.367035,18.651457,29.14134,22.970749,1858918401,1439653936,1144152846,2505780250,1142761786,3,0.08066,0.00179, spo,0,-1,-1,-1,127.709839,19.366642,97,0.59,0,0,-1,-1,1,50,6,-1
R05B25, J5_daD,20171209_040137,2.9,0.2,10.413, Leeds_NW,0,2017,12,9,4,1,37.09,93,38,69.322899,31.401014,68.248734,29.545309,324.585022,22.624073,3033681400,204029244,1366071471,1126859807,1344262479,3,0.02536,0.00599, J5_daD,0,8,27.9,-34.4,68.771484,30.45834,225,0.59,229.57426,13.18507,38.97,-1,1,50,11,-1
R05B25, spo,20171209_040143,0.6,0.06,23.889, Skirlaugh_NE,0,2017,12,9,4,1,43.96,312.2,55.3,166.029236,26.051741,166.854141,26.900406,54.913864,36.371838,3033201507,204029244,1443843633,1226675700,1450035219,3,-1,0.00826, spo,0,-1,-1,-1,166.300629,26.341141,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, Iw_MVE,20171209_040202,0.7,0.08,19.674, Chelmsford_SE,0,2017,12,9,4,2,2.27,232.5,70.5,170.894226,60.095867,171.518814,61.764854,71.292336,5.47047,1262217651,204029244,1446205385,1222453987,1419055398,3,0.04312,0.02103, Iw_MVE,0,0.7,36.8,-33.3,171.224457,60.959118,62,0.86,0,0,-1,-1,1,50,5,-1
R05B25, spo,20171209_040207,0.6,0.18,16.215, EastBarnet_NE,0,2017,12,9,4,2,7.88,210.7,26,264.432983,55.449917,269.514862,55.513393,88.505363,34.482456,3033233137,204029244,1474927011,1138021585,1344380498,3,0.01937,0.00837, spo,0,-1,-1,-1,266.743042,55.50489,97,1,0,0,-1,-1,1,50,8,-1
R05B25, J5_Com,20171209_040321,0.5,0.1,16.795, EastBarnet_NE,0,2017,12,9,4,3,21.52,242.9,36.4,222.166504,43.941227,224.355637,43.447205,18.950033,43.640347,1856687494,1439653936,1152544332,2568685821,1127964232,3,0.01966,0.00404, J5_Com,0,1.6,69,7.9,223.05986,43.745651,105,0.67,106.64407,-2.49231,57.22,-1,1,50,6,-1
R05B25, J5_tPy,20171209_040347,-0.1,0.16,16.737, EastBarnet_NE,0,2017,12,9,4,3,47.92,189.4,44.6,274.047485,80.577339,284.100586,78.681488,52.349663,7.06367,3033235594,204029244,1473547944,1110950135,1446204658,3,0.0187,0.00755, J5_tPy,0,3,51.5,-15.7,279.438263,79.685478,104,0.6,0,0,-1,-1,1,50,9,-1
R05B25, J5_Com,20171209_040348,0.9,0.06,14.724, Chelmsford_NW,0,2017,12,9,4,3,48.11,159.7,45.4,31.822315,75.149063,29.091133,74.422005,76.55603,-10.665318,2438540427,1439653936,1125326518,2478260911,1118130162,3,0.03814,0.00633, J5_Com,0,5.4,52.9,-17.3,30.884237,74.916573,163,1.71,0,0,-1,-1,1,50,4,-1
R05B25, J5_noO,20171209_040358,3.1,0.22,8.94, Leeds_N,0,2017,12,9,4,3,58.94,166.9,21,339.405365,55.582493,336.531189,54.522167,196.117752,28.77817,1853966578,1439653936,1181990384,2617261134,1108543664,3,0.01101,0.03308, J5_noO,0,1.5,42.4,-2.5,338.037354,55.09325,215,0.23,106.29266,-2.38112,46.82,-1,1,50,11,-1
R05B25, spo,20171209_040414,0.4,0.26,16.129, Dunure_02,0,2017,12,9,4,4,14.1,309.1,51.6,166.27684,25.141239,161.64032,27.062067,297.621552,54.60825,1581714569,4082065456,2132560041,2777304541,2137631787,3,0.02928,0.00509, spo,0,-1,-1,-1,164.392593,25.947357,35,0.73,202.41193,3.22802,55.71,-1,1,50,14,-1
R05B25, J5_xVi,20171209_040414,2.1,0.14,14.587,Ravensmoor_N,0,2017,12,9,4,4,14.21,160.4,24.9,351.77124,58.135769,353.27066,56.236439,102.301353,12.297395,3028448249,204029244,1426037031,1285032879,1349029111,3,0.01233,0.00928, J5_xVi,0,3.2,82.3,19.8,352.642578,57.058102,29,0.18,0,0,-1,-1,1,50,6,-1
R05B25, spo,20171209_040416,4.8,0.06,5.058, Leeds_NW,0,2017,12,9,4,4,16.92,99.8,60.4,89.68647,48.728016,89.096428,48.657791,102.35659,-40.573158,1857045960,1439653936,1145726288,2569912931,1144345769,3,0.02497,0.00301, spo,0,-1,-1,-1,89.487976,48.705463,223,0.53,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_040418,2.4,0.08,26.526,Ravensmoor_SE,0,2017,12,9,4,4,18.98,293.8,60,170.251144,34.884979,170.629883,36.49646,73.591133,9.416653,1318541956,2429509680,132134355,3034956069,101148979,3,0.01298,0.01311, spo,0,-1,-1,-1,170.439133,35.714199,11,0.25,0,0,-1,-1,1,50,5,-1
R05B25, spo,20171209_040513,-0.2,0.12,4.754, Leeds_SE,0,2017,12,9,4,5,17.79,303.4,36.4,181.073425,12.70518,180.811096,13.341966,276.110596,21.278118,3035353677,204029244,1450018486,1098755319,1375139409,3,0.02167,0.02204, spo,0,-1,-1,-1,180.968277,12.960851,34,0.76,0,0,-1,-1,1,50,7,-1
R05B25, spo,20171209_040517,1.3,0.06,21.551, EastBarnet_NE,0,2017,12,9,4,5,17.72,183.1,28.1,312.352844,66.247787,314.48764,65.522003,90.520218,18.138195,1856647987,1439653936,1173869307,2562968127,1129414210,3,0.01983,0.01158, spo,0,-1,-1,-1,313.042725,66.035721,104,0.15,0,0,-1,-1,1,50,4,-1
R05B25, J5_tPy,20171209_040517,0.9,0.14,11.555,Ravensmoor_NE,0,2017,12,9,4,5,17.69,264.1,28.7,212.669769,26.046951,214.258057,26.913446,87.273056,49.842937,743880368,1065590076,1108200298,3586043472,1169950080,3,0.01123,0.00491, J5_tPy,0,0.1,42.7,-30.1,213.314743,26.402514,11,0.67,0,0,-1,-1,1,50,8,-1
R05B25, spo,20171209_040518,-0.2,0.12,20.497, Skirlaugh_SE,0,2017,12,9,4,5,18.15,346.4,52.1,147.562683,16.660851,145.052429,17.357027,281.55896,66.691452,1856709379,1439653936,1154356742,2438012584,1143218684,3,0.14881,0.02696, spo,0,-1,-1,-1,146.320313,17.009893,115,0.67,264.50098,-24.13424,56.02,-1,1,50,7,-1
R05B25, J5_Hyd,20171209_040650,1.2,0.22,12.314, Dunure_01,0,2017,12,9,4,6,50.77,342.2,52.5,146.137756,18.9636,148.683945,20.829725,33.816162,47.863716,3031100605,204029244,1444645623,1325422122,1456341850,3,0.0956,0.00682, J5_Hyd,0,0.6,67.6,12.6,147.117584,19.691206,95,0.51,122.65656,-1.37192,54.77,-1,1,50,12,-1
R05B25,;J5_Gem,20171209_040919,0.3,0.32,10.755,Amersham_B,;0.0,2017,12,9,4,9,19.21,353.1,50,144.1035,11.881574,146.855026,9.706306,248.584259,49.922596,1856122868,1439653936,1142452875,2643158747,1146812323,3,-1,0.00992,;J5_Gem,0,0.5,37,4.7,145.433533,10.83707,0,-1,106.57117,32.42749,35.68,-1,1,50,17,-1;;;;;;;
R05B25, spo,20171209_040951,2,0.1,20.245, Dunure_01,0,2017,12,9,4,9,51.01,52.7,36,94.408829,11.878182,93.141556,10.951326,348.918579,51.777653,1861588987,1439653936,1147370965,2459048505,1122109648,3,0.08747,0.0037, spo,0,-1,-1,-1,93.895088,11.503832,94,0.5,0,0,-1,-1,1,50,6,-1
R05B25, J5_xVi,20171209_040955,2.9,0.18,11.836, Dunure_03,0,2017,12,9,4,9,55.53,216.7,21.5,261.824249,46.487831,264.950714,47.177181,107.221497,40.616966,3031573932,204029244,1460356592,1310007899,1351595573,3,0.00778,0.00333, J5_xVi,0,2.1,59.9,-12.9,263.559662,46.883156,73,0.22,0,0,-1,-1,1,50,9,-1
R05B25, spo,20171209_041210,-0.8,0.14,8.149, EastBarnet_NE,0,2017,12,9,4,12,10.84,191.1,12.3,304.000488,49.584942,304.189667,48.512974,39.087864,4.318107,3033255828,204029244,1460830176,1111790054,1408554312,3,0.01958,0.01001, spo,0,-1,-1,-1,304.088531,49.091908,108,0.93,0,0,-1,-1,1,50,8,-1
R05B25, J5_Mon,20171209_041210,-3.1,0.3,18.227, Skirlaugh_NE,0,2017,12,9,4,12,10.35,282.9,69.1,170.095413,45.109123,177.843307,45.921734,5.800094,43.801319,1856561808,1439653936,1156678217,2472586045,1168144221,3,-1,0.01306, J5_Mon,0,2.5,34.5,-19.1,173.621933,45.546951,0,-1,100.6918,4.66469,34.51,-1,1,50,16,-1
R05B25, J5_daD,20171209_041227,2.8,0.08,11.043, Leeds_NW,0,2017,12,9,4,12,27.17,107.7,25.3,51.333321,30.368963,51.120369,29.542305,315.280121,10.199221,3033729802,204029244,1360369085,1291024859,1393376663,3,0.02573,0.00746, J5_daD,0,1.2,45.2,6.4,51.234104,29.965645,224,0.49,0,0,-1,-1,1,50,5,-1
R05B25,;spo,20171209_041247,1.4,0.48,12.258,Amersham_B,;0.0,2017,12,9,4,12,47.7,5,53.7,137.391739,15.507837,142.702377,12.642544,253.686508,57.938519,3032723047,204029244,1459506174,1201560168,1458794865,3,-1,0.01057,;spo,0,-1,-1,-1,140.331726,13.94479,0,-1,18.23314,16.0465,26.99,-1,1,50,11,-1;;;;;;;
R05B25, Iw_ALY,20171209_041441,2,0.1,24.23, Leeds_N,0,2017,12,9,4,14,41.46,160.5,37.7,7.458697,68.923782,3.768531,66.960747,62.403473,-12.481473,3033925133,204029244,1375318820,1305472651,1350701263,3,0.01052,0.00424, Iw_ALY,0,1,54.7,5.9,6.028406,68.211624,192,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_xVi,20171209_041830,3.4,0.06,27.985, Leeds_NW,0,2017,12,9,4,18,30.89,126.5,46.7,61.021072,55.824841,59.077763,55.219288,93.161324,-29.897591,1857180103,1439653936,1133051058,2527282403,1131532669,3,0.02466,0.01141, J5_xVi,0,0.8,54.4,-20.9,60.404228,55.639725,219,0.57,0,0,-1,-1,1,50,4,-1
R05B25, J5_Hyd,20171209_041843,0.6,0.06,20.778, Dunure_03,0,2017,12,9,4,18,43.8,195.5,34.1,284.791962,66.075455,285.690399,65.408394,41.974812,11.457519,1848584678,1439653936,1168253283,2483511471,1139484017,3,0.01125,0.00058, J5_Hyd,0,7.1,70.7,17.7,284.787323,66.078163,47,0.36,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_041850,0.7,0.22,5.756, Leeds_SE,0,2017,12,9,4,18,54.73,328.1,55.2,159.979248,22.241945,158.931564,21.387051,46.535755,44.211601,1854771084,1439653936,1156238751,2562167562,1156844155,3,0.01836,0.0238, spo,0,-1,-1,-1,159.564163,21.905256,41,0.21,0,0,-1,-1,1,50,12,-1
R05B25, J5_Hyd,20171209_041854,1.2,0.12,15.71,Ravensmoor_NE,0,2017,12,9,4,18,54.65,256,44.7,207.573959,41.810047,210.122925,42.114071,42.3363,47.232708,3835227509,1200955440,2909136120,490827151,2914864355,3,0.011,0.01131, J5_Hyd,0,6.4,39.5,-34.3,208.809097,41.964771,13,0.61,0,0,-1,-1,1,50,7,-1
R05B25, spo,20171209_041855,0.5,0.06,21.045, Skirlaugh_SE,0,2017,12,9,4,18,55.13,40.8,51,116.302864,20.351028,114.966606,19.861294,343.477814,61.410027,3033164572,204029244,1451346625,1261499236,1455373487,3,0.19088,0.02048, spo,0,-1,-1,-1,115.894577,20.183746,132,0.86,0,0,-1,-1,1,50,4,-1
R05B25, J5_Gem,20171209_041904,1.6,0.36,12.247, Leeds_N,0,2017,12,9,4,19,4.89,174.3,38.1,337.418335,73.706284,329.157562,70.213531,28.370226,-10.433671,1853974445,1439653936,1182741514,2618715588,1147561431,3,0.0103,0.00434, J5_Gem,0,2.9,35.7,1.1,332.909546,72.007164,207,0.17,111.73438,27.16177,34.59,-1,1,50,18,-1
R05B25, J5_Com,20171209_041904,1.2,0.1,14.667,Ravensmoor_N,0,2017,12,9,4,19,4.89,159.2,26.5,358.5737,59.153286,357.426636,57.657093,69.110855,-11.254427,1860230570,1439653936,1174910978,2531960865,1130091449,3,0.0167,0.00645, J5_Com,0,1,83.9,31.2,358.095917,58.546707,57,0.19,0,0,-1,-1,1,50,6,-1
R05B25, J5_Gem,20171209_041913,0.7,0.26,14.363,Ravensmoor_SE,0,2017,12,9,4,19,13.08,270.1,42.7,201.079041,32.822964,204.813766,30.898127,333.980988,46.543442,3035765634,204029244,1448279106,1295596853,1366788991,3,0.01295,0.00544, J5_Gem,0,0.9,37.3,5.7,203.098984,31.805458,11,0.27,106.04137,32.19447,37.73,-1,1,50,13,-1
R05B25, J5_kDr,20171209_041934,2.5,0.2,7.223, Leeds_N,0,2017,12,9,4,19,34.22,161.9,19.2,350.077759,52.563465,350.604431,51.051704,89.950745,7.478333,3036639054,204029244,1424715417,1186323295,1352054634,3,0.01104,0.0161, J5_kDr,0,4.4,44.5,-0.5,350.392578,51.672295,191,0.33,0,0,-1,-1,1,50,9,-1
R05B25, spo,20171209_042034,3.3,0.08,17.143, Leeds_NW,0,2017,12,9,4,20,34.88,91.9,29.3,68.302643,24.300583,67.266098,23.542118,310.442841,46.020893,3033670412,204029244,1366191277,1126529558,1354232808,3,0.02004,0.01702, spo,0,-1,-1,-1,67.786621,23.905067,213,0.26,0,0,-1,-1,1,50,5,-1
R05B25, J5_kDr,20171209_042312,0.8,0.78,8.171, Leeds_SE,0,2017,12,9,4,23,16.35,296.8,35.3,190.86496,14.487794,190.810822,8.114239,100.744156,0.467528,3035268413,204029244,1448492751,1095625435,1348049114,3,0.02195,0.01075, J5_kDr,0,1.6,29.6,-34,190.829926,10.394394,35,0.35,8.88124,40.13778,30.29,-1,1,50,31,-1
R05B25, spo,20171209_042316,2.1,0.7,6.25,Ravensmoor_NE,0,2017,12,9,4,23,16.73,257.8,25.1,224.603943,27.092031,223.598541,22.729908,309.064362,-10.686444,163048011,1161821500,1876018612,4030541109,1756388102,3,0.011,0.01075, spo,0,-1,-1,-1,223.951187,24.295744,13,0.18,34.40122,15.57294,38.72,-1,1,50,17,-1
R05B25, J5_Hyd,20171209_042316,0.7,0.06,23.724,Ravensmoor_SE,0,2017,12,9,4,23,16.69,304.7,62.2,168.416397,33.286163,169.781647,33.69981,22.114141,51.710541,1855416824,1439653936,1156322410,2499727148,1160151755,2,0.01465,0.00785, J5_Hyd,0,6.4,60.1,0.1,168.806885,33.415886,10,0.27,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_042424,2.2,0.06,5.337, Leeds_SE,0,2017,12,9,4,24,28.84,311.8,40.1,178.155029,12.791866,178.112442,12.45442,86.282074,8.203803,1854556858,1439653936,1149520503,2607692610,1138273469,3,0.01762,0.00856, spo,0,-1,-1,-1,178.140228,12.675469,39,0.34,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_042440,-0.4,0.08,21.615, Skirlaugh_NE,0,2017,12,9,4,24,40.83,87.2,84.1,133.751709,53.207207,132.346115,54.481113,70.283737,-18.483887,3033175725,204029244,1457125542,1228653021,1416036877,1,-1,0.01095, spo,0,-1,-1,-1,133.04718,53.855289,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, J5_Urs,20171209_042515,1.5,0.14,13.552,Ravensmoor_SE,0,2017,12,9,4,25,15.3,302.9,57.7,172.813507,30.170172,172.152512,28.334871,73.751663,15.159623,3035959204,204029244,1443958021,1317739938,1471657575,3,0.01204,0.00635, J5_Urs,0,4.5,36.1,3.2,172.437653,29.135075,9,0.33,325.1875,46.13138,26.33,-1,1,50,7,-1
R05B25, J5_noO,20171209_042531,2,0.2,15.645, Leeds_SE,0,2017,12,9,4,25,35.68,309,41.9,179.499283,15.334937,182.641052,14.65739,320.289276,70.510422,3035353083,204029244,1450192219,1098203188,1360654281,3,0.01529,0.03349, J5_noO,0,0.1,41.5,-4.5,181.061142,15.00403,38,0.18,125.85536,18.5436,55.67,-1,1,50,9,-1
R05B25, spo,20171209_042542,0.2,0.22,25.524,Ravensmoor_N,0,2017,12,9,4,25,42.4,159.5,57.4,79.839615,77.55912,61.115208,74.122597,107.945206,-11.012016,3034640217,204029244,1365381908,1334524890,1454817443,3,0.01437,0.00662, spo,0,-1,-1,-1,70.739296,76.270119,45,0.18,0,0,-1,-1,1,50,12,-1
R05B25, J5_noO,20171209_042635,-0.6,0.16,14.929, Skirlaugh_NE,0,2017,12,9,4,26,35.77,291.9,74,165.673019,45.787914,169.044022,45.80563,347.960785,44.189255,1856706488,1439653936,1156049849,2474384198,1175770114,3,-1,0.01971, J5_noO,0,2.7,28,-35.7,167.389389,45.809322,0,-1,69.005,-10.20172,25.43,-1,1,50,9,-1
R05B25, J5_sTa,20171209_042645,3.1,0.76,8.34, Leeds_NW,0,2017,12,9,4,26,45.7,117.9,39.4,59.793888,46.515221,55.951771,52.269764,346.166534,-14.96823,1857190527,1439653936,1140175790,2528998115,1116156827,3,0.02471,0.00851, J5_sTa,0,4.3,37.5,27.5,57.855495,49.603085,227,0.59,73.43114,-5.04684,25.18,-1,1,50,35,-1
R05B25, J5_Urs,20171209_042711,2.8,0.28,9.479, Leeds_N,0,2017,12,9,4,27,11.93,147.9,33.5,24.037561,59.474331,24.771143,56.840652,121.522751,4.392465,1857342086,1439653936,1126439895,2518610721,1111990533,1,0.01105,0.00878, J5_Urs,0,4.4,42,20.1,24.462406,57.997356,212,0.22,229.10048,73.68021,40.2,-1,1,50,13,-1
R05B25, J5_Gem,20171209_042725,3.3,0.18,6.017, Leeds_NW,0,2017,12,9,4,27,25.13,90.5,27.3,69.66703,21.969437,68.683395,21.425142,307.342957,52.967548,3033680895,204029244,1365987223,1127010894,1398259606,3,0.02459,0.01797, J5_Gem,0,3,38.2,8.2,69.204872,21.714937,238,0.59,0,0,-1,-1,1,50,10,-1
R05B25, spo,20171209_042810,-0.4,0.8,1.658, DL1_,0,2017,12,9,4,28,10.48,222.8,40.6,235.254303,58.839073,236.734177,57.930714,2.024657,19.898884,203460935,4071841084,690562707,4046656116,798676590,3,0.03488,0.0054, spo,0,-1,-1,-1,235.967056,58.409546,12,0.3,230.61876,61.77566,49.51,-1,1,50,40,-1
R05B25, J5_psU,20171209_042810,-0.8,0.66,11.415, Dunure_01,0,2017,12,9,4,28,10.47,5.5,31.1,135.493576,-3.266242,131.830994,-10.242764,47.181019,27.293566,3031217974,204029244,1446283987,1328211228,1358525492,3,0.08802,0.00441, J5_psU,0,0.7,48.7,-21,133.775925,-6.566278,9,0.92,237.84956,62.14157,39.05,-1,1,50,34,-1
R05B25, J5_Com,20171209_042929,-0.4,0.06,23.591, Dunure_03,0,2017,12,9,4,29,29.79,191.7,38.4,291.145233,71.192467,292.304565,70.530663,50.68264,9.556566,3024886932,204029244,1464236182,1314064257,1453070723,3,0.00568,0.02117, J5_Com,0,4.3,61.7,-3.6,291.054962,71.193428,8,1.35,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_042945,-1.1,0.1,23.497, Skirlaugh_NE,0,2017,12,9,4,29,45.97,358.6,21.3,146.42186,-14.81315,148.689713,-13.888449,88.054337,63.24102,3033183128,204029244,1446808929,1227386076,1399914302,3,-1,0.01946, spo,0,-1,-1,-1,147.347946,-14.439075,0,-1,0,0,-1,-1,1,50,6,-1
R05B25, J5_Hyd,20171209_042946,0.9,0.08,15.536, EastBarnet_NE,0,2017,12,9,4,29,46.56,199.9,23.5,289.292664,57.982487,289.833557,57.051899,34.923344,9.585955,1856653657,1439653936,1170560338,2557467498,1120521353,3,0.02193,0.01355, J5_Hyd,0,0.2,62,3.2,289.385193,57.770576,114,0.71,0,0,-1,-1,1,50,4,-1
R05B25, J5_Hyd,20171209_042946,0.4,0.14,21.726, Skirlaugh_SE,0,2017,12,9,4,29,46.84,303.4,48.2,182.157684,22.760815,185.447891,23.314745,28.852129,64.844772,1856554886,1439653936,1151141224,2438012584,1140855248,3,0.14858,0.01575, J5_Hyd,0,0.8,68.3,13.7,183.532776,23.001154,121,0.57,0,0,-1,-1,1,50,8,-1
R05B25, J5_Hyd,20171209_042946,2.4,0.2,13.129,Ravensmoor_NE,0,2017,12,9,4,29,46.46,259.2,22.5,227.055679,24.236933,229.866989,23.90291,30.768936,64.872749,1322814064,1674502192,1065809069,3075064108,951431448,3,0.01007,0.01066, J5_Hyd,0,0,65.6,9.3,228.2117,24.106012,13,0.73,0,0,-1,-1,1,50,8,-1
R05B25, J5_sTa,20171209_043014,0.7,0.14,13.804, Skirlaugh_NE,0,2017,12,9,4,30,14.71,269.3,66.5,181.757263,48.138744,184.36113,47.527958,337.822174,39.316635,1856554224,1439653936,1151081624,2473529272,1167435272,3,-1,0.01814, J5_sTa,0,3.3,23.3,-20.8,183.351257,47.773552,0,-1,0,0,-1,-1,1,50,7,-1
R05B25, Iw_MVE,20171209_043044,1,0.3,20.539, Leeds_NW,0,2017,12,9,4,30,44.89,80.2,59.3,102.781128,40.020302,97.54718,44.865097,38.490055,-27.321339,1857120345,1439653936,1147685828,2582461493,1153715216,3,0.02531,0.00973, Iw_MVE,0,0.8,40.3,-26.9,100.550522,42.206448,214,0.61,128.34291,-1.00188,57.85,-1,1,50,16,-1
R05B25, J5_Hyd,20171209_043045,1.2,0.14,22.388,Ravensmoor_N,0,2017,12,9,4,30,45.01,182.1,52.1,272.272156,88.371185,296.063721,85.039642,36.75309,0.922294,1860843051,1439653936,1170581321,2543643858,1158957027,3,0.01883,0.01003, J5_Hyd,0,1.7,69.3,15.4,284.579193,87.557579,8,0.46,0,0,-1,-1,1,50,8,-1
R05B25, spo,20171209_043051,2.3,0.08,7.925, Dunure_02,0,2017,12,9,4,30,51.67,303.3,19.6,192.81456,-0.865326,192.955826,-1.388782,282.587433,14.58181,538986967,3517529404,53307728,3676529267,133790138,3,0.02495,0.00438, spo,0,-1,-1,-1,192.874634,-1.103857,22,0.72,0,0,-1,-1,1,50,4,-1
R05B25, J5_noO,20171209_043126,1.3,0.06,16.877, Leeds_SE,0,2017,12,9,4,31,30.82,320.8,33.9,175.85585,4.199956,176.751984,3.903966,279.081787,72.172318,1854562950,1439653936,1150192472,2606952006,1119266248,3,0.02127,0.01815, J5_noO,0,3.6,54.9,26.2,176.13765,4.120369,42,0.36,0,0,-1,-1,1,50,4,-1
R05B25, J5_Gem,20171209_043131,2.6,0.1,8.543, Leeds_N,0,2017,12,9,4,31,31.14,146.7,26.1,18.994125,52.899799,17.624498,52.551083,46.155937,-33.936432,3033980751,204029244,1373626483,1275571019,1394730025,3,0.01079,0.00519, J5_Gem,0,1.8,42.4,20.1,18.421009,52.756474,215,0.35,0,0,-1,-1,1,50,6,-1
R05B25, J8_GEM,20171209_043308,-2.4,0.46,18.974, Clanfield_NE,0,2017,12,9,4,33,8.82,228.6,54.9,208.125153,61.114941,222.675369,56.584045,0.450971,26.03911,3034022246,204029244,1450551708,1173117996,1450529833,2,0.02002,0.00495, J8_GEM,0,0.4,43.5,23.1,215.378647,59.208557,36,0.37,106.17234,29.69961,42.41,-1,1,50,24,-1
R05B25,;J5_Gem,20171209_043308,-1.2,0.78,14.502,Amersham_B,;0.0,2017,12,9,4,33,8.24,349.1,63.7,150.863098,25.819492,162.384827,21.171913,288.941223,56.965206,1856117709,1439653936,1142340847,2622982496,1164072569,3,-1,0.01066,;J5_Gem,0,0.6,38.2,8.3,155.89212,23.936024,0,-1,110.27819,32.40416,39.9,-1,1,50,40,-1;;;;;;;
R05B25, spo,20171209_043351,0.8,0.06,14.801, Chelmsford_NW,0,2017,12,9,4,33,51.38,127.2,26.2,44.777309,42.993496,43.759571,42.214291,101.439064,-30.504034,2438555946,1439653936,1128236907,2477783330,1106537731,3,0.038,0.00928, spo,0,-1,-1,-1,44.434624,42.74889,147,1.73,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_043351,0.1,0.06,24.984, EastBarnet_NW,0,2017,12,9,4,33,51.32,140.3,29.8,34.916458,53.429844,33.73597,52.459469,93.819313,-20.967314,3033389458,204029244,1373597485,1315725517,1398048434,3,0.0202,0.00393, spo,0,-1,-1,-1,34.489998,53.084663,85,0.35,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_043351,-0.3,0.06,17.868, Skirlaugh_SE,0,2017,12,9,4,33,51.8,36.9,30.2,114.874977,-0.029843,113.976265,-0.70987,24.925528,52.465862,3033165818,204029244,1451527179,1261499236,1357304773,3,0.19932,0.01124, spo,0,-1,-1,-1,114.570366,-0.272856,133,0.79,0,0,-1,-1,1,50,4,-1
R05B25, J5_psU,20171209_043352,1.3,0.06,7.425, Dunure_02,0,2017,12,9,4,33,52.52,264.1,41.5,208.842957,36.16573,209.167389,36.031155,349.504974,46.620632,1323081314,2429509680,108020185,3051657126,10511511,3,0.03025,0.00322, J5_psU,0,1,49,-20.6,208.858994,36.155293,27,0.69,0,0,-1,-1,1,50,4,-1
R05B25, spo,20171209_043352,2,0.26,12.932, Leeds_N,0,2017,12,9,4,33,52.48,153.1,23.6,9.134075,53.512993,9.139126,50.510086,99.183365,0.036453,1857537671,1439653936,1124210071,2522240557,1093533573,3,0.00887,0.02677, spo,0,-1,-1,-1,9.135468,52.724785,201,0.16,0,0,-1,-1,1,50,7,-1
R05B25, spo,20171209_043401,-1.1,0.58,9.25, Skirlaugh_NE,0,2017,12,9,4,34,1.16,283.6,50.3,193.353912,32.264458,199.678452,30.661634,346.894379,54.809528,3033091020,204029244,1448206932,1232775615,1456807115,3,-1,0.01726, spo,0,-1,-1,-1,196.138351,31.603865,0,-1,72.12376,-6.16808,21.68,-1,1,50,28,-1
R05B25, J5_xVi,20171209_043430,2.9,0.08,35.809, Leeds_NW,0,2017,12,9,4,34,30.93,106.7,67.2,105.435471,54.121849,100.814072,54.535389,92.438095,-35.181725,3033578439,204029244,1452875930,1140328095,1470925510,3,0.02449,0.0068, J5_xVi,0,1.1,82,19.3,103.057762,54.350796,232,0.55,0,0,-1,-1,1,50,5,-1
R05B25, spo,20171209_043602,-1.4,0.8,8.702, Skirlaugh_NE,0,2017,12,9,4,36,2.41,263.1,60.1,193.57695,47.412052,202.552704,44.413254,344.366852,38.739208,1856546475,1439653936,1151800830,2468055539,1164247391,1,-1,0.02323, spo,0,-1,-1,-1,198.404282,45.927254,0,-1,62.1631,-15.61202,19.1,-1,1,50,41,-1
