Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20131224_222325,2.9,0.08,10.224,Ravensmoor,0,2013,12,24,22,23,25.91,261.5,41.9,133.632904,36.878994,133.049454,36.215034,20.467922,27.691696,3036328892,204029244,1458121419,1316949895,1372956199,3,0.01214,0.0114, J5_daD,0,4.5,30.7,-27.6,133.363129,36.549023,32,0.1,0,0,-1,-1,1,50,5,-1
R05B25, J5_daD,20131224_222325,2.2,0.1,10.291,Ravensmoor,0,2013,12,24,22,23,25.92,261.6,41.9,133.599335,36.841049,132.835144,36.035416,18.833263,29.21126,3036328611,204029244,1458126104,1316951634,1372861330,3,0.01233,0.00316, J5_daD,0,2.8,41.4,-2.5,133.308044,36.536499,26,0.11,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131224_223042,2.4,0.34,7.292,Ravensmoor,0,2013,12,24,22,30,42.63,221.6,57.4,131.116272,66.302345,137.185852,66.140556,130.022903,-23.693817,1855690837,1439653936,1142437493,2484605763,1155424585,3,0.01526,0.01063, spo,0,-1,-1,-1,133.623123,66.264503,28,0.12,64.28411,43.83215,20.4,-1,1,50,16,-1
R05B25, J5_daD,20131224_225138,3.1,0.24,5.548,Ravensmoor,0,2013,12,24,22,51,38.35,230.5,25.9,179.472107,43.977535,178.407349,42.901218,62.653107,25.059406,3036000323,204029244,1442972842,1325315177,1358079912,3,0.01299,0.00804, J5_daD,0,4.8,52.8,24.3,179.02211,43.528526,34,0.09,304.34482,32.76648,19.47,-1,1,50,9,-1
R05B25, spo,20131224_225915,1.8,0.36,8.065,Ravensmoor,0,2013,12,24,22,59,15.6,244.1,60.4,127.402229,55.570732,132.673309,55.836658,136.218857,-34.11235,1855713323,1439653936,1140873278,2490354884,1150015897,3,0.0132,0.01049, spo,0,-1,-1,-1,129.978287,55.729359,36,0.08,19.95827,-37.34367,15.7,-1,1,50,19,-1
R05B25, spo,20131224_230952,2.7,0.18,5.74,Ravensmoor,0,2013,12,24,23,9,52.96,285.5,27.8,139.522369,13.358573,140.448532,12.93048,255.585159,61.608994,1855488519,1439653936,1143676656,2486249498,1108048364,3,0.01615,0.00745, spo,0,-1,-1,-1,139.950378,13.161336,42,0.13,16.3987,12.64483,20.89,-1,1,50,9,-1
R05B25, spo,20131224_231615,2.8,0.34,7.115,Ravensmoor,0,2013,12,24,23,16,15.57,228.8,46.8,161.404037,58.667187,164.929108,57.130146,119.093048,-24.23749,3036137889,204029244,1445701271,1319931103,1364367113,3,0.01118,0.01107, spo,0,-1,-1,-1,163.288788,57.873924,31,0.09,27.73824,1.84723,15.16,-1,1,50,13,-1
R05B25, J5_Urs,20131224_234155,2.7,0.08,9.18,Ravensmoor,0,2013,12,24,23,41,55.36,282.6,23.3,152.420074,11.363579,152.303375,10.664247,60.582508,9.093193,3036202571,204029244,1446996685,1320373255,1397478165,3,0.01599,0.00573, J5_Urs,0,5.2,40.8,16.6,152.365234,10.999481,35,0.2,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131224_234433,2,0.36,7.795,Ravensmoor,0,2013,12,24,23,44,33.83,218.4,53.6,160.081314,67.407387,158.50563,64.662277,57.261353,5.275139,1855340811,1439653936,1155128049,2496251002,1154782331,3,0.00781,0.00569, spo,0,-1,-1,-1,159.300674,66.123337,26,0.09,265.78131,83.18387,36.93,-1,1,50,19,-1
R05B25, spo,20131224_235342,1.2,0.38,8.685,Ravensmoor,0,2013,12,24,23,53,42.89,237.7,43.5,169.701309,51.612358,164.506104,52.30172,331.822693,37.015602,3036061723,204029244,1444416963,1317251238,1364024023,3,0.01439,0.00725, spo,0,-1,-1,-1,167.154114,51.981579,34,0.08,197.96393,42.58715,60.1,-1,1,50,19,-1
R05B25, spo,20131224_235802,0.3,0.32,5.591, Leeds,0,2013,12,24,23,58,2.97,10,14,80.978188,-21.624775,79.104774,-22.677896,21.895468,52.347607,3345677335,904540256,3758137782,820934424,3809822697,3,0.03009,0.04559, spo,0,-1,-1,-1,80.160683,-22.088896,36,0.47,218.71013,36.04076,65.73,-1,1,50,16,-1
R05B25, spo,20131225_000721,3,0.1,8.08, Leeds,0,2013,12,25,0,7,21.41,117.8,37.9,9.044196,45.418522,8.817574,44.765141,90.279961,-8.530293,4102836107,3162286340,908497962,208424434,925319070,3,0.02849,0.01432, spo,0,-1,-1,-1,8.913053,45.021908,174,0.17,183.35855,-10.9598,37.32,-1,1,50,5,-1
R05B25, spo,20131225_001043,2.1,0.38,6.831,Ravensmoor,0,2013,12,25,0,10,43.05,243.4,42.9,170.932007,47.957306,174.017761,46.504284,129.116013,-33.903797,1855401882,1439653936,1155644845,2498208107,1138935148,3,0.01027,0.01288, spo,0,-1,-1,-1,172.44577,47.264809,21,0.07,39.85305,1.1983,16.02,-1,1,50,20,-1
R05B25, spo,20131225_001740,2.8,0.08,7.503,Ravensmoor,0,2013,12,25,0,17,40.62,174.6,20.5,284.83902,57.195221,285.251556,56.413246,28.29538,8.539758,1860752532,1439653936,1172466218,2543947643,1113798998,3,0.01317,0.01061, spo,0,-1,-1,-1,284.939789,56.973606,40,0.08,0,0,-1,-1,1,50,4,-1
R05B25, J5_Urs,20131225_002047,1.5,0.74,12.007,Ravensmoor,0,2013,12,25,0,20,47.43,276.3,49.2,147.859085,34.201046,144.936615,25.820679,47.776955,14.444381,1855564536,1439653936,1144936825,2485530659,1136596932,3,0.00998,0.00516, J5_Urs,0,0.2,30.5,-12.8,146.40004,30.202862,22,0.22,262.30768,70.80807,26.96,-1,1,50,38,-1
R05B25, spo,20131225_003919,1.6,0.28,8.231,Ravensmoor,0,2013,12,25,0,39,19.52,286.9,48.3,147.286072,28.752504,145.927856,30.72496,73.130455,-26.455313,3036165933,204029244,1456203122,1313171714,1452834433,3,0.0123,0.04096, spo,0,-1,-1,-1,146.587173,29.778891,29,0.17,301.95654,-49.98293,57.47,-1,1,50,15,-1
R05B25, spo,20131225_005210,2.6,0.06,11.198,Ravensmoor,0,2013,12,25,0,52,10.74,161.1,19.5,314.881805,53.38512,315.721771,52.798386,79.848892,23.065865,3028711356,204029244,1465028570,1282647487,1351896036,3,0.01419,0.00132, spo,0,-1,-1,-1,315.154816,53.1987,47,0.09,0,0,-1,-1,1,50,4,-1
R05B25, J5_Com,20131225_005357,1,0.06,12.657, Leeds,0,2013,12,25,0,53,57.59,163.9,53.6,20.37738,80.399406,16.196003,79.196526,77.163513,-5.288516,2394772619,2007450752,1711960727,1986352824,1714783832,2,0.02594,0.00368, J5_Com,0,1.5,48.3,-24.4,19.117489,80.079178,167,0.17,0,0,-1,-1,1,50,4,-1
R05B25, J5_daD,20131225_005529,2.1,0.22,12.294,Ravensmoor,0,2013,12,25,0,55,29.91,277.9,46.5,157.909882,31.59099,155.942596,29.449717,45.022682,32.309277,1855357570,1439653936,1153758419,2495857146,1135703968,3,0.01519,0.10025, J5_daD,0,0,42.3,-0.5,156.952225,30.564117,35,0.17,0,0,-1,-1,1,50,11,-1
R05B25, J5_Com,20131225_005650,0.7,0.26,14.328,Ravensmoor,0,2013,12,25,0,56,50.35,155.4,24.3,327.713928,55.737438,330.006653,52.275764,76.352959,12.282408,1860436356,1439653936,1178785493,2520231906,1122731942,3,0.01273,0.00667, J5_Com,0,6.2,67.5,5.5,328.826111,54.135536,43,0.12,172.06438,23.59514,69.25,-1,1,50,14,-1
R05B25, J5_psU,20131225_005650,0.3,0.28,15.913, Leeds,0,2013,12,25,0,56,50.31,127.1,28,3.870977,43.825085,3.286026,39.387016,89.830658,-4.1985,64001393,2447466060,3367082225,4208590854,3390849642,3,0.02678,0.01444, J5_psU,0,2.4,65.5,6.1,3.567297,41.597755,178,0.16,175.34811,48.36905,66.95,-1,1,50,15,-1
R05B25, spo,20131225_010707,1.3,0.16,3.008,Ravensmoor,0,2013,12,25,1,7,7.21,141.5,33,357.085693,56.005981,356.413452,55.534416,53.204796,-20.602871,3028360984,204029244,1425249949,1283944041,1365149017,3,0.01433,0.0137, spo,0,-1,-1,-1,356.723267,55.75362,50,0.11,0,0,-1,-1,1,50,7,-1
R05B25, J5_Com,20131225_011308,-0.8,0.28,9.992, Leeds,0,2013,12,25,1,13,8.69,333.4,19.6,135.930939,-12.991205,134.260071,-15.328712,54.721817,33.521961,1059121770,3437768364,926430981,3381627675,853207101,3,0.02334,0.01604, J5_Com,0,0,75.9,18.6,135.11116,-14.145512,35,0.44,221.1487,55.33353,53.93,-1,1,50,15,-1
R05B25, spo,20131225_011809,2.4,0.1,4.878, Leeds,0,2013,12,25,1,18,9.9,89.6,65.3,73.626266,47.020397,73.846329,46.631382,359.499481,-14.298552,889728290,3686572080,1056801623,3266051429,965755916,3,0.01721,0.00983, spo,0,-1,-1,-1,73.706963,46.878448,146,0.11,0,0,-1,-1,1,50,6,-1
R05B25, J5_daD,20131225_012113,0.7,0.44,7.521,Ravensmoor,0,2013,12,25,1,21,13.88,292.9,25,168.579269,7.311606,167.131241,4.345457,75.030334,25.7544,3036053922,204029244,1444643786,1317058311,1352730707,3,0.0115,0.00418, J5_daD,0,0.5,31.3,-26.2,167.876022,5.875453,28,0.11,186.12416,35.95638,56.12,-1,1,50,22,-1
R05B25, J5_Qua,20131225_012114,0.8,0.18,12.439, Leeds,0,2013,12,25,1,21,14.01,323.6,23.6,145.436081,-6.32358,143.991974,-8.007122,60.774902,40.017681,261320771,3070247312,2075261437,4191245364,2128473097,3,0.02566,0.02659, J5_Qua,0,3.3,56.5,36,144.619553,-7.277577,35,0.42,0,0,-1,-1,1,50,8,-1
R05B25, spo,20131225_012202,1.2,0.16,7.881,Ravensmoor,0,2013,12,25,1,22,2.66,231.7,34,208.060883,49.156841,208.982422,48.069485,141.324554,-18.852079,3035813167,204029244,1447184847,1294858736,1369239430,3,0.01516,0.00589, spo,0,-1,-1,-1,208.541458,48.596561,26,0.32,0,0,-1,-1,1,50,8,-1
R05B25, Iw_NAN,20131225_012202,-0.6,0.18,8.739, Leeds,0,2013,12,25,1,22,2.73,300.7,68.2,136.858032,39.710968,138.064743,38.524044,73.921387,-28.714245,4289670069,3634937116,2297286435,151310862,2299149315,3,0.02375,0.01337, Iw_NAN,0,5.2,15.7,15.8,137.581207,39.005951,37,0.56,330.82373,-22.63104,38.52,-1,1,50,9,-1
R05B25, spo,20131225_013032,2.4,0.24,11.479,Ravensmoor,0,2013,12,25,1,30,32.52,175.5,30.9,304.05246,67.583008,311.280518,67.230873,119.856125,22.36282,1860611097,1439653936,1167924364,2524225104,1126174495,3,0.01539,0.01572, spo,0,-1,-1,-1,307.058533,67.477028,44,0.16,195.34404,-35.37368,52.93,-1,1,50,12,-1
R05B25, J5_Qua,20131225_013032,2.2,0.26,18.683, Leeds,0,2013,12,25,1,30,32.49,137.7,42.5,19.658535,60.053848,23.080284,55.612377,130.539352,11.603585,138418357,1969946576,4083214424,4036799753,4070665450,3,0.02666,0.01327, J5_Qua,0,2.1,54.2,30.6,21.094534,58.333244,173,0.15,229.93777,35.04177,50.91,-1,1,50,12,-1
R05B25, spo,20131225_013309,1.9,0.36,13.763,Ravensmoor,0,2013,12,25,1,33,9.88,229.3,56.8,176.613373,62.110878,187.114792,62.063156,1.23649,27.811998,1855229054,1439653936,1157530752,2492954725,1151244334,3,0.01528,0.00763, spo,0,-1,-1,-1,181.824692,62.186756,26,0.11,102.69673,20.77832,29.92,-1,1,50,18,-1
R05B25, J5_Qua,20131225_013522,2.7,0.22,9.74,Ravensmoor,0,2013,12,25,1,35,22.52,166.3,26.7,321.457794,61.715393,324.572876,60.7971,108.050804,24.191082,3028631273,204029244,1464055288,1281722298,1371321257,3,0.01518,0.005, J5_Qua,0,2.1,46.8,12.8,321.679688,61.652058,39,0.2,0,0,-1,-1,1,50,4,-1
R05B25, J5_Qua,20131225_013522,1.3,0.46,12.981, Leeds,0,2013,12,25,1,35,22.29,134.7,34.7,13.169766,53.165462,16.402378,48.602093,123.933388,14.871309,4101982123,926653020,1123998784,209920484,1136174748,3,0.02533,0.01503, J5_Qua,0,0.2,37.7,-9.2,15.00781,50.692142,181,0.12,273.43576,72.22349,57.6,-1,1,50,23,-1
R05B25, spo,20131225_015006,1.2,0.22,23.141, Leeds,0,2013,12,25,1,50,6.47,147.4,40.9,12.145607,64.664413,13.965554,60.459187,113.102028,5.142,905746280,3977870652,3596075326,3440362754,3615425177,3,0.01717,0.06861, spo,0,-1,-1,-1,12.835007,63.212013,147,0.1,0,0,-1,-1,1,50,8,-1
R05B25, Iw_JLE,20131225_015244,0.9,0.24,11.908, Leeds,0,2013,12,25,1,52,44.4,125.8,31.4,22.299595,45.574608,19.395014,43.697643,73.107948,-31.772709,2141440770,368319856,2200307792,2265009457,2175469696,3,0.02744,0.01389, Iw_JLE,0,5.1,40.3,-25.2,20.752003,44.598843,176,0.13,0,0,-1,-1,1,50,13,-1
R05B25, spo,20131225_015335,0.4,0.42,19.781,Ravensmoor,0,2013,12,25,1,53,35.55,295.3,54.8,156.50827,30.403105,149.968658,36.712883,88.828796,-32.913044,1855380883,1439653936,1153551815,2497584237,1161904873,3,0.01292,0.01185, spo,0,-1,-1,-1,153.431,33.530376,30,0.07,181.53348,-4.37977,60.79,-1,1,50,21,-1
R05B25, spo,20131225_020115,2.5,0.06,6.458,Ravensmoor,0,2013,12,25,2,1,15.64,297.8,39,167.098404,16.675768,167.347626,17.009626,65.530365,33.8186,3036049257,204029244,1444828998,1318902933,1372980554,3,0.01354,0.00655, spo,0,-1,-1,-1,167.174683,16.766853,34,0.12,0,0,-1,-1,1,50,4,-1
R05B25, Iw_ALY,20131225_020656,1.2,0.1,17.211, Leeds,0,2013,12,25,2,6,56.86,139.4,38.9,21.716394,58.773724,19.474442,57.52047,71.863358,-21.230976,2217767091,2724642172,2284868987,2089881785,2302499326,3,0.02585,0.01237, Iw_ALY,0,0.7,50.9,-1.4,20.80262,58.278271,179,0.15,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131225_020703,2.7,0.06,3.235, Leeds,0,2013,12,25,2,7,3.66,97.4,43.1,57.984634,37.29697,57.451096,37.362461,223.281693,51.78038,1966517071,3897456304,476264002,2367703709,488896583,3,0.02755,0.00079, spo,0,-1,-1,-1,57.791534,37.32045,178,0.17,0,0,-1,-1,1,50,4,-1
R05B25, J5_daD,20131225_020812,1.9,0.6,8.711,Ravensmoor,0,2013,12,25,2,8,12.82,277.4,33.8,186.051086,22.393471,183.089203,18.017046,82.183037,30.187067,1855296879,1439653936,1149484517,2494658949,1119138205,3,0.01398,0.00654, J5_daD,0,6.1,39.8,-6.3,184.658325,20.372458,28,0.19,277.93793,55.76075,25.74,-1,1,50,30,-1
R05B25, spo,20131225_022147,0.3,0.24,12.254, Leeds,0,2013,12,25,2,21,47.35,119.6,22.5,27.382011,35.279976,26.804153,32.431385,111.729301,-7.925628,251433381,3101813180,812053490,4135137587,846565987,3,0.02832,0.0106, spo,0,-1,-1,-1,27.132944,34.075806,185,0.17,193.28186,47.45547,60.63,-1,1,50,12,-1
R05B25, J5_aHy,20131225_022815,1.7,0.2,7.539, Leeds,0,2013,12,25,2,28,15.13,13.9,18.6,115.33033,-16.58437,114.232277,-17.219639,44.546734,47.942642,4044889898,21804592,2524113107,130772937,2470415273,3,0.02569,0.09536, J5_aHy,0,2,-1.$,-1.$,115.05294,-16.755711,29,0.16,0,0,-1,-1,1,50,4,-1
R05B25, J5_psU,20131225_023134,0.6,0.12,20.769, Leeds,0,2013,12,25,2,31,34.08,43.5,42.1,98.264549,12.934118,96.314171,11.336994,353.196869,48.5415,2930703444,4092744944,3263990283,1509393752,3313841980,3,0.03209,0.01701, J5_psU,0,2.6,64.7,4.9,97.290436,12.140536,25,0.3,169.50362,41.3662,66.28,-1,1,50,7,-1
R05B25, J5_daD,20131225_025251,-1.3,0.44,15.9, Leeds,0,2013,12,25,2,52,51.81,93.6,42.9,71.634262,35.186646,68.84597,28.611525,329.443329,16.673002,2041607138,3967550768,597575049,2388986807,579881772,3,0.02911,0.01331, J5_daD,0,2.1,40.4,-4.8,70.204254,31.939754,49,0.76,205.48189,62.55185,42.16,-1,1,50,22,-1
R05B25, J5_Com,20131225_032711,-1.9,0.16,22.508,Ravensmoor,0,2013,12,25,3,27,11.34,140.1,41,44.68338,60.664368,39.389267,58.297215,87.633263,-22.359812,1854074496,1439653936,1137071646,2500588432,1122590228,3,0.06562,0.02679, J5_Com,0,1,69.6,8.8,42.018391,59.541008,5,1.25,0,0,-1,-1,1,50,9,-1
R05B25, spo,20131225_042026,0.2,0.3,23.786,Ravensmoor,0,2013,12,25,4,20,26.81,272.2,44,214.767548,32.681114,222.690643,35.411045,75.277863,49.842709,3035732031,204029244,1471390881,1293907877,1453606614,3,0.01185,0.03109, spo,0,-1,-1,-1,217.349335,33.646229,17,0.46,154.1837,-9.44707,72.45,-1,1,50,10,-1
R05B25, spo,20131225_042026,1.1,0.08,22.982,Ravensmoor,0,2013,12,25,4,20,26.87,269.2,43.1,217.359772,33.615101,219.283401,34.267651,74.801819,50.077759,3035746430,204029244,1470979904,1292261998,1453972537,2,0.01076,0.00924, spo,0,-1,-1,-1,218.307098,33.928909,12,0.37,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131225_043625,0.9,0.16,9.209,Ravensmoor,0,2013,12,25,4,36,25.88,276,44.6,216.017319,31.160547,216.053635,32.650333,125.408768,1.006273,1854953005,1439653936,1162289606,2539907230,1141188305,3,0.01153,0.00675, spo,0,-1,-1,-1,216.034637,31.876764,5,0.69,215.70691,10.69199,72.9,-1,1,50,9,-1
R05B25, J5_aHy,20131225_043849,1.9,0.1,7.93,Ravensmoor,0,2013,12,25,4,38,49,282.6,31,222.09491,17.467035,222.862305,17.60738,74.955505,69.46376,3035655290,204029244,1470249265,1299400657,1346793436,3,0.01443,0.03222, J5_aHy,0,5.9,30.6,-33,222.389374,17.521261,10,0.21,0,0,-1,-1,1,50,6,-1
R05B25, J5_sTa,20131225_043911,0.6,0.76,11.442,Ravensmoor,0,2013,12,25,4,39,11.88,236.4,56.2,222.299576,58.169189,231.947784,51.467812,351.384766,21.374413,1855031234,1439653936,1163249290,2534759335,1162862822,3,0.02634,0.01666, J5_sTa,0,0.9,23.5,-20.3,227.695313,54.793858,3,0.18,79.03883,-2.13559,25.97,-1,1,50,39,-1
R05B25, J5_Com,20131225_045036,0.9,0.12,16.692,Ravensmoor,0,2013,12,25,4,50,36.19,270.5,32.6,232.474258,25.273706,234.561295,24.595268,13.145819,58.601383,1861116792,1439653936,1165764438,2536592286,1129600891,3,0.01349,0.00645, J5_Com,0,0.3,73.1,14.3,233.510803,24.94132,11,1.4,160.0609,26.97372,68.4,-1,1,50,7,-1
R05B25, spo,20131225_045314,0.3,0.24,5.813,Ravensmoor,0,2013,12,25,4,53,14.73,299.2,47.8,204.154617,23.341814,205.673248,23.476538,38.588654,65.982307,3035783240,204029244,1447789230,1294120166,1456600423,3,0.01483,0.00811, spo,0,-1,-1,-1,204.862701,23.406492,17,0.89,0,0,-1,-1,1,50,13,-1
R05B25, J5_xVi,20131225_045459,-0.2,0.16,18.465,Ravensmoor,0,2013,12,25,4,54,59.37,141.7,52,87.498169,66.915787,80.183159,66.334831,96.126511,-22.849913,3036657056,204029244,1364290056,1340084524,1359051921,3,0.01638,0.01082, J5_xVi,0,0.3,42.8,-37.8,83.864136,66.673088,25,0.73,168.07336,35.63633,53.22,-1,1,50,9,-1
R05B25, spo,20131225_045706,1.5,0.1,20.321,Ravensmoor,0,2013,12,25,4,57,6.83,157.1,33.8,34.708038,64.663322,31.144562,63.273571,77.59684,-19.132086,1854150811,1439653936,1128261429,2507042561,1114606453,3,0.01504,0.0117, spo,0,-1,-1,-1,33.27718,64.132217,20,0.52,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131225_045706,0.8,0.18,19.877, Leeds,0,2013,12,25,4,57,6.75,111.9,38.1,86.229782,42.176212,81.480698,41.640999,96.621925,-47.351894,1473994697,1581526588,2228147716,2688932540,2240567455,3,0.02487,0.01453, spo,0,-1,-1,-1,84.112122,41.96283,122,0.27,184.23631,1.62788,63.52,-1,1,50,10,-1
R05B25, spo,20131225_045815,-2.1,0.42,14.069,Ravensmoor,0,2013,12,25,4,58,15.95,163.2,46.8,51.781036,77.505356,33.620987,73.746613,83.160645,-10.712893,3034831158,204029244,1361132980,1331595341,1346504673,3,0.01456,0.01799, spo,0,-1,-1,-1,41.457123,75.780754,17,0.39,160.70587,47.11803,41.85,-1,1,50,21,-1
R05B25, Iw_OSE,20131225_045815,-1.8,0.42,13.158, Leeds,0,2013,12,25,4,58,15.9,95.4,48.6,107.371445,40.00663,102.025017,36.357285,339.214325,36.357399,3533479542,1187519024,3073503857,630888611,2961842032,3,0.02298,0.01307, Iw_OSE,0,5,33,-18.4,104.908615,38.401039,126,0.23,153.54883,53.47033,51.63,-1,1,50,22,-1
R05B25, J5_aHy,20131225_045827,0.9,0.12,19.679,Ravensmoor,0,2013,12,25,4,58,27.05,303.3,37.4,208.691589,12.940452,211.075333,13.215502,57.512489,75.304581,1855130142,1439653936,1152822086,2538592705,1127304928,2,0.01346,0.01039, J5_aHy,0,1.8,62.6,37.2,209.890793,13.081633,42,0.12,137.2462,-3.02535,66.61,-1,1,50,7,-1
R05B25, J5_Hyd,20131225_050047,1.5,0.38,17.499,Ravensmoor,0,2013,12,25,5,0,47.1,272.6,34.9,231.842041,25.854919,239.153946,25.194874,42.445786,63.84008,3029302283,204029244,1468911289,1299086388,1368209836,3,0.01161,0.00684, J5_Hyd,0,0.3,58.9,-2,235.353134,25.584223,38,0.11,133.43172,0.173,60.1,-1,1,50,20,-1
R05B25, spo,20131225_050157,0.1,0.24,4.362,Ravensmoor,0,2013,12,25,5,1,57.18,266.6,58.8,213.275421,44.663696,214.664688,44.982006,58.588501,42.447903,1854966362,1439653936,1161919068,2541385462,1170502955,3,0.01209,0.00853, spo,0,-1,-1,-1,213.960464,44.823196,37,0.1,189.25856,33.96119,22,-1,1,50,13,-1
R05B25, spo,20131225_050157,0.2,0.24,4.271,Ravensmoor,0,2013,12,25,5,1,57.21,266.7,58.7,213.265289,44.609554,214.652267,44.902706,56.873158,42.888458,3035719262,204029244,1471546755,1293652572,1463084034,3,0.01035,0.00493, spo,0,-1,-1,-1,213.920471,44.7505,24,0.23,202.11815,41.45455,57.77,-1,1,50,13,-1
R05B25, J5_Qua,20131225_050157,0.9,0.12,16.42, Leeds,0,2013,12,25,5,1,57.28,1.1,50.9,166.874847,14.864114,165.549316,13.442644,63.743206,40.563412,2773011299,378889980,31950841,1352464654,20234280,3,0.02816,0.01263, J5_Qua,0,1.6,42.3,1.8,166.185272,14.127755,17,0.49,313.78616,21.11625,52.03,-1,1,50,7,-1
R05B25, J5_Urs,20131225_050459,1,0.18,8.124,Ravensmoor,0,2013,12,25,5,4,59.46,283.8,42.5,219.996231,25.816414,219.870148,24.369667,308.0159,-4.085763,3035638521,204029244,1470587262,1292705761,1454725155,3,0.01035,0.00607, J5_Urs,0,2,24.8,-29.2,219.939285,25.167315,34,0.27,29.35269,41.02111,19.55,-1,1,50,10,-1
R05B25, J5_psU,20131225_051434,-0.4,0.26,10.805, Leeds,0,2013,12,25,5,14,34.91,7.4,33.7,164.617493,-2.139686,164.367966,-4.920277,74.808823,5.10753,300940160,2012614064,2626943372,3889098103,2599362552,3,0.03972,0.02291, J5_psU,0,1.6,46.8,-24.2,164.505356,-3.39134,21,0.39,168.46846,38.17496,53.33,-1,1,50,14,-1
R05B25, J5_Gem,20131225_051506,1.7,0.2,14.134,Ravensmoor,0,2013,12,25,5,15,6.33,282.6,35.8,228.007751,21.231291,230.661606,19.871775,352.02832,55.224392,1861149927,1439653936,1164056780,2533548458,1126908885,3,0.01608,0.01324, J5_Gem,0,4,42.2,19.4,229.05455,20.702761,16,0.19,172.88509,34.61267,59.63,-1,1,50,10,-1
R05B25, spo,20131225_051559,2,0.08,24.426, Leeds,0,2013,12,25,5,15,59.34,122.2,35.2,80.116524,46.239925,77.632645,46.180012,80.526382,-43.761234,570430261,274386748,3606728781,3582154734,3616899696,3,0.02489,0.01415, spo,0,-1,-1,-1,78.665489,46.223667,137,0.18,0,0,-1,-1,1,50,5,-1
R05B25, spo,20131225_051755,1.8,0.16,22.419,Ravensmoor,0,2013,12,25,5,18,4.6,255.4,41.6,241.745468,40.138668,245.758011,42.59507,114.717545,35.53297,1861182924,1439653936,1157725663,2536031887,1147666827,3,0.01174,0.00504, spo,0,-1,-1,-1,243.050934,40.973713,14,0.28,0,0,-1,-1,1,50,8,-1
R05B25, spo,20131225_052011,0.6,0.2,31.57, Leeds,0,2013,12,25,5,20,11.86,141.5,67.9,134.840179,67.234352,118.314781,69.174156,107.899483,-20.511488,1246389511,2721887280,2120384511,3170379506,2135336581,3,0.02479,0.02114, spo,0,-1,-1,-1,127.019905,68.398552,133,0.23,200.25461,-6.89015,68.49,-1,1,50,11,-1
R05B25, J5_Com,20131225_052348,2.5,0.08,14.084,Ravensmoor,0,2013,12,25,5,23,48.55,293.7,32.5,224.55983,13.11775,225.707825,12.566148,339.56485,61.118286,3035670797,204029244,1469951534,1299876944,1370022127,3,0.01038,0.00757, J5_Com,0,0,59.2,-7.4,225.149399,12.844393,34,0.09,0,0,-1,-1,1,50,5,-1
R05B25, J5_Com,20131225_052622,2.2,0.08,19.136,Ravensmoor,0,2013,12,25,5,26,22.63,157.8,35.6,43.244976,66.50531,40.364227,65.432236,86.760139,-17.497351,1854211816,1439653936,1136827107,2500323344,1109086175,3,0.01431,0.00297, J5_Com,0,0.9,66.4,3.8,41.808571,65.989342,47,0.15,0,0,-1,-1,1,50,5,-1
R05B25, J5_Com,20131225_052622,2.3,0.06,11.855, Leeds,0,2013,12,25,5,26,22.65,112.5,38.7,93.666153,42.948105,92.180588,42.607662,116.764496,-44.660839,2906884759,2376909116,1174210529,1510067528,1125585575,3,0.02408,0.01309, J5_Com,0,4.1,71.7,12.2,93.130753,42.831673,133,0.27,0,0,-1,-1,1,50,4,-1
R05B25, J5_Com,20131225_053101,0.9,0.1,17.443,Ravensmoor,0,2013,12,25,5,31,1.14,154.3,24.9,38.356236,55.782295,36.095207,54.700356,82.833038,-25.884502,3034862567,204029244,1371598471,1333366227,1395044323,3,0.01512,0.00889, J5_Com,0,6.5,74.1,15.9,37.425575,55.349117,49,0.19,0,0,-1,-1,1,50,6,-1
R05B25, spo,20131225_053101,0.8,0.12,19.415, Leeds,0,2013,12,25,5,31,1.13,122.3,27.9,76.771622,40.98201,73.74041,40.639011,88.137917,-48.455376,4013869571,1443612720,3079480743,411831812,3046783527,3,0.02655,0.02564, spo,0,-1,-1,-1,75.244324,40.819546,137,0.26,0,0,-1,-1,1,50,7,-1
R05B25, spo,20131225_053648,3.1,0.12,15.136, Leeds,0,2013,12,25,5,36,48.98,116.2,24.4,80.626854,34.818817,80.893013,34.176762,2.006798,-15.825045,1330709006,150144316,3932238893,3100850236,3897142907,3,0.0233,0.01081, spo,0,-1,-1,-1,80.741379,34.575287,123,0.27,0,0,-1,-1,1,50,4,-1
R05B25, J5_Com,20131225_053731,-1,0.34,12.48,Ravensmoor,0,2013,12,25,5,37,31.44,145.9,20,47.119278,47.731667,42.195171,45.23204,90.102699,-33.620789,1854059242,1439653936,1138478205,2502999447,1097948063,1,0.01407,0.00977, J5_Com,0,4.9,71.4,11.7,44.715279,46.566402,43,0.2,0,0,-1,-1,1,50,18,-1
